NULL;7;2;03940;CURSO DE CONTABILIDAD  - INTRODUCCION II;E.1 T.2;657 - F45c;2;CIDE;13/06/2011;NULL
NULL;7;2;03941;CURSO DE CONTABILIDAD  - INTERMEDIA I;E.1 T.3;657 - F45c;2;CIDE;13/06/2011;NULL
NULL;7;2;03942;CURSO DE CONTABILIDAD  - INTERMEDIA II;E.1 T.4;657 - F45c;2;CIDE;13/06/2011;NULL
NULL;7;2;03943;CURSO DE CONTABILIDAD  - SUPERIOR I;E.1 T.5;657 - F45c;2;CIDE;13/06/2011;NULL
NULL;7;2;03944;CURSO DE CONTABILIDAD  - SUPERIOR II;E.1 T.6;657 - F45c;2;CIDE;13/06/2011;NULL
NULL;7;2;03948;PROBLEMAS HUMANOS DEL TRABAJO INDUSTRIAL;E.1;658.3 - S44p;2;CIDE;13/06/2011;NULL
NULL;7;2;03949;GRANDES CASOS EMPRESARIALES - AL ESTILO FEDEX - CLAVES PARA OBTENER VENTAJA COMPETITIVA;E.1;658.15 - E77;2;CIDE;13/06/2011;NULL
NULL;7;2;03950;GRANDES CASOS EMPRESARIALES - CULTURA NIKE: EL SIGNO SWOOSH;E.1;658.159 - G65c;2;CIDE;13/06/2011;NULL
NULL;7;2;03954;MANUAL DE AUDITORIA Y DE REVISORIA FISCAL;E.1;657.6 - B51m;2;CIDE;13/06/2011;NULL
NULL;7;2;03961;MECANICA PARA INGENIEROS - ESTATICA;E.1;620.10 - H41m;2;CIDE;13/06/2011;NULL
NULL;7;2;03970;GLOBAL ENTREPRENEURSHIP MONITOR - REPORTE ANUAL COLOMBIA 2008;E.1;658.11 - G35;2;CIDE;14/06/2011;NULL
NULL;7;2;03979;GRANDES CASOS EMPRESARIALES - EL DESARROLLO DE PRODUCTOS EN TOYOTA: PORQUE SUS SISTEMA ES CUATRO VECES MAS EFICAZ Y COMO PUEDE IMPLEMENTARLO EN SU EMPRESA;E.1;658.15 - K35d;3;CIDE;10/06/2011;NULL
NULL;7;2;03988;EVALUACION ECONOMIA DE ALTERNATIVAS OPERACIONALES Y PROYECTOS DE INVERSION;E.1;658.01 - V17e;3;CIDE;13/06/2011;NULL
NULL;7;2;03989;DISEÑO Y EVALUACION DE SOFTWARE;E.1;658.40388 - U54d;3;CIDE;10/06/2011;NULL
NULL;7;1;04002;MEDICIÓN DE LA GESTIÓN DEL TALENTO HUMANO;E.1;658.303 - D41m;2;CIDE;8/08/2011;NULL
NULL;7;1;04003;MEDICIÓN DE LA GESTIÓN DEL TALENTO HUMANO;E.2;658.303 - D41m;2;CIDE;8/08/2011;NULL
NULL;7;1;04005;ESTUDIOS ECONOMICOS Y CONTABLES;E.1;657.092 - E77;2;CIDE;8/08/2011;NULL
NULL;7;1;04006;ESTUDIOS ECONOMICOS Y CONTABLES;E.2;657.092 - E77;2;CIDE;8/08/2011;NULL
NULL;7;1;04169;LA LUCIERNAGA PSICOANALÍTICA;E.1;616.89 - L66l;2;CIDE;11/10/2011;NULL
NULL;7;2;04176;GRANDES CASOS EMPRESARIALES EL RELANZAMIENTO DE  MICROSOFT COMO REINVENTARON SU EMPRESA BILL GATES Y STEVE BALLMER;E.2;658.15 - S51r;2;CIDE;13/01/2012;NULL
NULL;7;2;04177;GRANDES CASOS EMPRESARIALES - COMPETIR Y PROSPERAR AL ESTILO WAL.MART;E.2;658.15 - B37c;2;CIDE;13/06/2011;NULL
NULL;7;2;04178;GRANDES CASOS EMPRESARIALES - CULTURA NIKE: EL SIGNO SWOOSH;E.2;658.159 - G65c;2;CIDE;12/01/2012;NULL
NULL;7;2;04179;GRANDES CASOS EMPRESARIALES - AL ESTILO McDONALD´S - METODOS PARA CONECTAR CON EL CONSUMIDOR;E.2;658.15 - E77;2;CIDE;13/06/2011;NULL
NULL;7;2;04180;GRANDES CASOS EMNPRESARIALES BMW DESDE DENTRO - LAS CLAVES DE LA EMPRESA AUTOMOVILISTICA MAS ADMIRADA;E.2;658.15 - K45b;2;CIDE;13/01/2012;NULL
NULL;7;2;04181;GRANDES CASOS EMPRESARIALES AL ESTILO HP - COMO BILL HEWLETT Y YO CREAMOS NUESTRA EMPRESA;E.2;658.15 - P12e;3;CIDE;13/01/2012;NULL
NULL;7;2;04182;GRANDES CASOS EMPRESARIALES - AL ESTILO FEDEX - CLAVES PARA OBTENER VENTAJA COMPETITIVA;E.2;658.15 - E77;2;CIDE;13/06/2011;NULL
NULL;7;2;04183;GRANDES CASOS EMPRESARIALES - EL DESARROLLO DE PRODUCTOS EN TOYOTA: PORQUE SUS SISTEMA ES CUATRO VECES MAS EFICAZ Y COMO PUEDE IMPLEMENTARLO EN SU EMPRESA;E.2;658.15 - K35d;2;CIDE;12/01/2012;NULL
NULL;7;2;04184;GRANDES CASOS EMPRESARIALES. EL RAPIDO CRECIMIENTO DE AMAZON.COM;E.2;658.91 - S74a;2;CIDE;12/01/2012;NULL
NULL;7;2;04185;GRANDES CASOS EMPRESARIALES - AL ESTILO SOUTHWEST AIRLINES: COMO GESTIONAR LAS RELACIONES PARA OBTENER UN GRAN RENDIMIENTO;E.2;658.15 - G47e;3;CIDE;12/01/2012;NULL
NULL;7;2;04186;GRANDES CASOS EMPRESARIALES - INNOVAR AL ESTILO SONY: CONOZCA SUS SECRETOS;E.2;658.15 - L84i;2;CIDE;12/01/2012;NULL
NULL;7;2;04187;GRANDES CASOS EMPRESARIALES - AL ESTILO COCA-COLA - ESTRATEGIAS PARA COMPETIR EN UN MERCADO GLOBAL;E.2;658.15 - E77;2;CIDE;13/06/2011;NULL
NULL;7;2;04188;GRANDES CASOS EMPRESARIALES  - LA GESTION AL ESTILO DISNEY - COMO APLICARLA A SU EMPRESA;E.2;658.15 - C16g;2;CIDE;13/06/2011;NULL
NULL;7;2;04189;GRANDES CASOS EMPRESARIALES  - AL ESTILO NOKIA - SUS METODOS PARA LIDERAR UN SECTOR;E.1;658.15 - E77;2;CIDE;14/01/2012;NULL
NULL;7;2;04190;GRANDES CASOS EMPRESARIALES AL ESTILO STARBUCKS - COMO CREAR UN HOGAR FUERA DEL HOGAR;E.1;658.15 - S45e;2;CIDE;14/01/2012;NULL
NULL;7;2;04191;MANUAL DEL ADMINISTRADOR DE EMPRESAS ;E.1 - - - T.1;658 - M15;2;CIDE;17/01/2012;NULL
NULL;7;2;04192;MANUAL DEL ADMINISTRADOR DE EMPRESAS ;E.1 - - - T.2;658 - M15;2;CIDE;17/01/2012;NULL
NULL;7;2;04193;MANUAL DEL ADMINISTRADOR DE EMPRESAS ;E.1 - - - T.4;658 - M15;2;CIDE;17/01/2012;NULL
NULL;7;2;04194;MANUAL DEL ADMINISTRADOR DE EMPRESAS ;E.1 - - - T.3;658 - M15;2;CIDE;17/01/2012;NULL
NULL;7;2;04196;COMO SELECCIONAR NUESTRO PERSONAL;E.1;658.31 - B51c;2;CIDE;17/01/2012;NULL
NULL;7;2;04197;MANUAL DE PERSONAL;E.1;658.3 - L82m;2;CIDE;17/01/2012;NULL
NULL;7;2;04198;EL TIEMPO DE LOS DIRIGENTES;E.1;658.54 - M17t;2;CIDE;17/01/2012;NULL
NULL;7;2;04200;DEMOCRACIA EN EL EMPRESA;E.1;658.02 - G83d;2;CIDE;17/01/2012;NULL
NULL;7;2;04202;PLAN DE FORMACION EN LA EMPRESA;E.1;658.31 - P51;2;CIDE;17/01/2012;NULL
NULL;7;2;04203;CLASICOS HARVARD DE LA ADMINISTRACION ;E.1 - - - V.1;658 - C51;2;CIDE;17/01/2012;NULL
NULL;7;2;04204;CLASICOS HARVARD DE LA ADMINISTRACION ;E.1 - - - V.2;658 - C51;2;CIDE;17/01/2012;NULL
NULL;7;2;04205;CLASICOS HARVARD DE LA ADMINISTRACION ;E.1 - - - V.3;658 - C51;2;CIDE;17/01/2012;NULL
NULL;7;2;04206;CLASICOS HARVARD DE LA ADMINISTRACION ;E.1 - - - V.6;658 - C51;2;CIDE;17/01/2012;NULL
NULL;7;2;04207;CLASICOS HARVARD DE LA ADMINISTRACION ;E.1 - - - V.9;658 - C51;2;CIDE;17/01/2012;NULL
NULL;7;2;04208;CLASICOS HARVARD DE LA ADMINISTRACION ;E.1 - - - V.10;658 - C51;2;CIDE;17/01/2012;NULL
NULL;7;2;04209;ESTRATEGIAS HARVARD - LA MEJOR INVERSION DE SUS ACTIVOS: LA PRODUCTIVIDAD;E.1 - - - T.2;658 - E77;2;CIDE;17/01/2012;NULL
NULL;7;2;04210;ESTRATEGIAS HARVARD - ESTRATEGIAS FINANCIERAS;E.1 - - - T.3;658 - E77;2;CIDE;17/01/2012;NULL
NULL;7;2;04211;ESTRATEGIAS HARVARD - COMO TRATAR AL EMPLEADO DIFICIL ;E.1 - - - T.4;658 - E77;2;CIDE;17/01/2012;NULL
NULL;7;2;04212;ESTRATEGIAS HARVARD - ESTRATEGIAS PARA EL MERCADEO DE PRODUCTOS INDUSTRIALES Y SERVICIOS;E.1 - - - T.5;658 - E77;2;CIDE;17/01/2012;NULL
NULL;7;2;04213;ESTRATEGIAS HARVARD - COMO ADMINISTRAR LA CREATIVIDAD EN LAS ORGANIZACIONES;E.1 - - - T.6;658 - E77;2;CIDE;17/01/2012;NULL
NULL;7;2;04214;ESTRATEGIAS HARVARD - ELEMENTOS CLAVE EN LA ADMINISTRACION DE LA MERCADOTECNIA;E.1 - - - T.7;658 - E77;2;CIDE;17/01/2012;NULL
NULL;7;2;04215;ESTRATEGIAS HARVARD - VIDA DEL EJECUTIVO: ESTRATEGIAS DE DESARROLLO PERSONAL;E.1 - - - T.8;658 - E77;2;CIDE;17/01/2012;NULL
NULL;7;2;04216;ESTRATEGIAS HARVARD - EL VALOR DE LAS ESTRUCTURAS Y EL ELEMENTO HUMANO EN LAS ESTRATEGIAS DE MERCADOTECNIA;E.1 - - - T.9;658 - E77;2;CIDE;17/01/2012;NULL
NULL;7;2;04217;ESTRATEGIAS HARVARD - ESTRATEGIAS DE PUBLICIDAD, PROMOCION Y NUEVOS ENFOQUES EN LA INVESTIGACION DE MERCADOS;E.1 - - - T.10;658 - E77;2;CIDE;17/01/2012;NULL
NULL;7;2;04218;ESTRATEGIAS HARVARD - CUANDO EL EJECUTIVO ES UNA MUJER;E.1 - - - T.11;658 - E77;2;CIDE;17/01/2012;NULL
NULL;7;2;04219;ESTRATEGIAS HARVARD - INNOVACION Y NUEVAS TENDENCIAS EN LA MERCADOTECNIA;E.1 - - - T.12;658 - E77;2;CIDE;17/01/2012;NULL
NULL;7;2;04220;ESTRATEGIAS HARVARD - COMO MANTENERSE EN LA CUSPIDE: ESTRATEGIAS PERSONALES;E.1 - - - T.13;658 - E77;2;CIDE;17/01/2012;NULL
NULL;7;2;04221;TEORIA DE LAS NEGOCIACIONES LABORALES;E.1;658.31 - W15t;2;CIDE;17/01/2012;NULL
NULL;7;2;04222;TEMAS EMPRESARIALES - TECNICAS DE ANALISIS FINANCIERO;E.1;658.15 - H35t;2;CIDE;17/01/2012;NULL
NULL;7;2;04223;CONFESIONES DE UN PUBLICITARIO;E.1;659.1 - O44c;2;CIDE;17/01/2012;NULL
NULL;7;2;04224;EL PRINCIPIO DE PETER;E.1;658.31 - P37p;2;CIDE;17/01/2012;NULL
NULL;7;2;04225;EL DIRECTIVO ORGANIZADO;E.1;658.40 - W45d;2;CIDE;17/01/2012;NULL
NULL;7;2;04228;MANUAL DE CONTABILIDAD PARA NO CONTADORES;E.1;657 - N42m;2;CIDE;17/01/2012;NULL
NULL;7;2;04231;ESTRATEGIAS HARVARD - COMO DESARROLLAR ESTRATEGIAS EFICACES DE MERCADOTECNIA;E.1 - - - T.1;658 - E77;2;CIDE;17/01/2012;NULL
NULL;7;1;04232;ADMINISTRACIÓN, UN ENFOQUE BASADO;E.1;658 - H35a;2;CIDE;26/03/2012;NULL
NULL;7;1;04268;GERENCIA Y PLANEACION ESTRATEGICA;E.1;658.403 - S15q;3;CIDE;3/12/2012;NULL
NULL;7;1;04269;EL ADMINISTRADOR Y SU ENTORNO DENTRO DE LA ADMINISTRACION;E.1;658 - M15b;3;CIDE;3/12/2012;NULL
NULL;7;1;04272;MANUAL DE EDUCACION SEXUAL;E.1;613.9071 - M15m;3;CIDE;30/11/2012;NULL
NULL;7;1;04295;MEDICINA Y POLITICA;E.1;610.986 - N64m;3;CIDE;26/11/2012;NULL
NULL;7;1;04332;NUEVA ERA NUEVO MILENIO;E.1;615.85 - L45n;3;CIDE;28/11/2012;NULL
NULL;7;1;04362;SOLUCIONES CURIOSAS;E.1;643.7 - S24s;3;CIDE;13/12/2012;NULL
NULL;7;1;04365;ADICCIONES LA RESPUESTA A TUS PREGUNTAS ENTENDERLAS LA SOLUCION A TUS PROBLEMAS Y SUPERARLAS;E.1;613.8 - B69a;3;CIDE;10/12/2012;NULL
NULL;7;1;04368;VIVE Y DEJA VIVIR;E.1;616.9792 - V49c;3;CIDE;10/12/2012;NULL
NULL;7;1;04371;AUTO CAD 2000 AVANZADO ;E.1;620.004 - L66a;3;CIDE;10/12/2012;NULL
NULL;7;1;04408;COMO ELABORAR PROYECTOS;E.6;658.404 - C37c;3;CIDE;7/12/2012;NULL
NULL;7;1;04424;LA SEXUALIDAD HUMANA;V.1 - - - E.1 - - - ;612.6 - M17s;3;CIDE;13/12/2012;NULL
NULL;7;1;04425;LA SEXUALIDAD HUMANA;V.2 - - - E.1;612.6 - M17s;3;CIDE;13/12/2012;NULL
NULL;7;1;04426;LA SEXUALIDAD HUMANA;V.3 - - - E.1;612.6 - M17s;3;CIDE;13/12/2012;NULL
NULL;7;1;04451;EL PRACTICON TRATADO COMPLETO DE COCINA AL ALCANCE DE TODOS;E.1;641.5 - M87p;3;CIDE;18/12/2012;NULL
NULL;7;1;04457;ASI SE CULTIVAN PLANTAS DE INTERIOR;E.1;635.9 - H37a;3;CIDE;18/12/2012;NULL
NULL;7;1;04466;COMERCIO Y MARKETING INTERNACIONAL;E.1;658.848 - A73c;3;CIDE;20/12/2012;NULL
NULL;7;1;04480;EL ARROZ;E.1;641.6318 - V15a;3;CIDE;17/12/2012;NULL
NULL;7;1;04483;LA ALCACHOFA;E.1;635.32 - V15a;3;CIDE;17/12/2012;NULL
NULL;7;1;04490;SECRETOS DE LA ABUELA;E.1;647 - G65h;3;CIDE;17/12/2012;NULL
NULL;7;1;04495;COMO NEGOCIAR EN CHINA;E.1;650.1 - M38c;3;CIDE;24/01/2013;NULL
NULL;7;1;04507;PSIQUIATRIA INFANTIL ;E.1;618.9289 - C61p;3;CIDE;26/01/2013;NULL
NULL;7;1;04512;¿SIRVE LA PSICOTERAPIA?;E.1;616.8914 - L32s;3;CIDE;26/01/2013;NULL
NULL;7;1;04513;EL STRESS Y LA PERSONALIDAD;E.1;616.89 - T76s;3;CIDE;26/01/2013;NULL
NULL;7;1;04514;LONGEVIDAD;E.1;612.68 - K33l;3;CIDE;26/01/2013;NULL
NULL;7;1;04515;VIVIR REFLEXIONES SOBRE NUESTRO VIAJE POR LA VIDA;E.1;610 - H19v;3;CIDE;26/01/2013;NULL
NULL;7;1;04524;EL VALOR DE LO EROTICO;E.1;612.6 - R69v;3;CIDE;28/01/2013;NULL
NULL;7;1;04543;DIETA SANA;E.1;613.284 -  D43c;3;CIDE;29/01/2013;NULL
NULL;7;1;04545;COMER CON ALEGRIA;E.1;641.1 - C65o;3;CIDE;29/01/2013;NULL
NULL;7;1;04572;ESTRATEGIAS PARA LA COMPETIVIDAD INTERNACIONAL;E.1;658.86 - M65e;3;CIDE;31/01/2013;NULL
NULL;7;1;04577;BENCHMARKING;E.1;658.406 - S63b;3;CIDE;1/02/2013;NULL
NULL;7;1;04617;COMO TRANSMITIR INSTRUCCIONES CON EFICACIA;E.1;658 - C51c;3;CIDE;6/02/2013;NULL
NULL;7;1;04631;LA MENTIRA DEL COLESTEROL;E.1;613.284 - H17m;3;CIDE;30/01/2013;NULL
NULL;7;1;04636;EL TRASPASO DE TECNOLOGIA Y EL DESARROLLO;E.1;609.8 - D74t;3;CIDE;6/02/2013;NULL
NULL;7;1;04642;COMO CURAR LAS ENFERMEDADES COMUNES;E.1;616.047 - R87c;3;CIDE;7/02/2013;NULL
NULL;7;1;04665;AGROECOSISTEMAS DE CAFÉ;E.1;632.7 -  M87a;3;CIDE;13/02/2013;NULL
NULL;7;2;04666;NORMAS CONTABLES PLAN UNICO DE CUENTAS;E.1;657 - C65n;3;CIDE;11/03/2013;NULL
NULL;7;1;04669;KAISHA LA CORPORACION JAPONESA;E.1;658.009 - A13k;3;CIDE;12/03/2013;NULL
NULL;7;1;04671;EL PROFITBOSS 100 PASOS PARA CONSEGUIR MAYORES BENEFICIOS;E.1;658.155 - F33p;3;CIDE;12/03/2013;NULL
NULL;7;1;04681;ANALISIS FINANCIERO APLICADO;E.1;658.1513 - O77a;3;CIDE;12/03/2013;NULL
NULL;7;1;04689;CUANDO LOS GIGANTES APRENDEN A BAILAR;E.1;658.83 - M67c;3;CIDE;13/04/2013;NULL
NULL;7;1;04691;RELEVO EN LA ALTA DIRECCION;E.1;658 - V15r;3;CIDE;13/04/2013;NULL
NULL;7;1;04724;PLANEACION Y GESTION ESTRATEGICA;E.1;658.4012 - S37p;3;CIDE;13/04/2013;NULL
NULL;7;1;04733;MAYORES CON SALUD;E.1;613 - T67m;3;CIDE;2/08/2013;NULL
NULL;7;1;04744;EL DILEMA SEXUAL DE LOS JOVENES;E.1;613.907 - G65e;3;CIDE;2/08/2013;NULL
NULL;7;1;04745;EL TE;E.1;641.877 - V15;3;CIDE;2/08/2013;NULL
NULL;7;1;04747;LOS NUTRIENTES;E.1;641.1 - A74;3;CIDE;2/08/2013;NULL
NULL;7;1;04749;FRUTOTERAPIA LOS FRUTOS QUE DAN LA VIDA;E.1;634 - M67f;3;CIDE;2/08/2013;NULL
NULL;7;1;04760;MASAJETERAPIA;E.1;615.822 - M55m;3;CIDE;2/08/2013;NULL
NULL;7;2;04797;NATIONAL POWER Ics DATABOOK;E.1 - - - V.1;621.381 -  N17;3;CIDE;3/02/2014;NULL
NULL;7;2;04798;NATIONAL APPLICATION SPECIFIC ANALOG PRODUCTS DATABOOK;E.1 - - - V.2;621.381 -  N17;3;CIDE;3/02/2014;NULL
NULL;7;2;04799;NATIONAL DATA ACQUISITION DATABOOK;E.1 - - - V.3;621.38 -  N17;3;CIDE;3/02/2014;NULL
NULL;7;2;04800;NATIONAL OPERATIONAL AMPLIFIERS DATABOOK;E.1 - - - V.4;621.381535 -  N17;3;CIDE;3/02/2014;NULL
NULL;7;2;04802;ARQUITECTURA DE COMPUTADORES;E.1;631.38153 - M67a;3;CIDE;3/02/2014;NULL
NULL;7;2;04803;LA RADIO. FUNDAMENTOS ;E.1;621.381 - R13;3;CIDE;3/03/2014;NULL
NULL;7;2;04805;ELECTRONICA DEL AUTOMOVIL;E.1;621.31364 - E53;3;CIDE;3/03/2014;NULL
NULL;7;2;04806;REGISTRO DEL SONIDO;E.1 - - - V.1;621.38933 - R34;3;CIDE;3/03/2014;NULL
NULL;7;2;04807;MAGNETOFONOS Y GIRADISCOS;E.1 - - - V.2;621.38413 - M14;3;CIDE;3/03/2014;NULL
NULL;7;2;04808;EL TELEFONO .TELEFONIA SIN HILOS;E.1;621.385 - T35;3;CIDE;3/03/2014;NULL
NULL;7;2;04809;MAGNETOFONOS Y GIRADISCOS;E.1 - - - V.1;621.38413 - M14;3;CIDE;3/03/2014;NULL
NULL;7;2;04810;MUNDO A DISTANCIA. SISTEMAS;E.1;621.381 - M15;3;CIDE;3/03/2014;NULL
NULL;7;2;04811;INTEGRACIÓN DE CIRCUITOS;E.1 - - - V.2;621.38173 - I57;3;CIDE;3/03/2014;NULL
NULL;7;2;04812;REALIZACIONES PRACTICAS;E.1;621.381042 - R31;3;CIDE;3/03/2014;NULL
NULL;7;2;04813;MANEJO DEL OSCILOSCOPIO;E.1;621.381548 - M15;3;CIDE;3/03/2014;NULL
NULL;7;2;04814;REGISTRO DEL SONIDO;E.1 - - - V.2;621.38933 - R34;3;CIDE;3/03/2014;NULL
NULL;7;2;04815;AMPLIFICADORES OPERACIONALES;E.1 - - - V.2;621381535 - A56;3;CIDE;3/03/2014;NULL
NULL;7;2;04816;PILAS, BATERIAS Y EQUIPOS DE ALIMENTACION;E.1;621.35 - P45;3;CIDE;3/03/2014;NULL
NULL;7;2;04817;INSTRUMENTOS DE MEDIDA;E.1;621.381043 - I57;3;CIDE;3/03/2014;NULL
NULL;7;2;04820;SONIDO. LA CADENA HI-FI;E.1;621.38933 - S65;3;CIDE;4/03/2014;NULL
NULL;7;2;04821;ELECTROMEDICINA;E.1;610.28 - E53;3;CIDE;4/03/2014;NULL
NULL;7;2;04822;EL VIDEOCASETE. UTILIZACION Y MANTENIMIENTO;E.1 - - - V.1;621.38932 - V43;3;CIDE;4/03/2014;NULL
NULL;7;2;04823;EL VIDEOCASETE. UTILIZACION Y MANTENIMIENTO;E.1 - - - V.2;621.38932 - V43;3;CIDE;4/03/2014;NULL
NULL;7;2;04824;GUIA DE TRANSISTORES;E.1;621.38151 - G81;3;CIDE;4/03/2014;NULL
NULL;7;2;04825;EL MUNDO DEL VIDEO;E.1 - - - V.1;621.38932 - M85;3;CIDE;4/03/2014;NULL
NULL;7;2;04826;EMISORAS DE RADIO;E.1;621.38416 - E54;3;CIDE;4/03/2014;NULL
NULL;7;2;04827;METODOS EN LA TECNICA ELECTRONICA;E.1 - - - V.2;621.381046 - M37;3;CIDE;4/03/2014;NULL
NULL;7;2;04828;GUIA DE CIRCUITOS INTEGRADOS TTL Y CMOS;E.1;621.38153 - G84;3;CIDE;4/03/2014;NULL
NULL;7;2;04831;GUIA DE CIRCUITOS INTEGRADOS LINEALES;E.1 - - - V.1;621.38153 - G84;3;CIDE;4/03/2014;NULL
NULL;7;2;04832;GUIA DE CIRCUITOS INTEGRADOS LINEALES;E.1 - - - V.2;621.38153 - G84;3;CIDE;4/03/2014;NULL
NULL;7;2;04833;ANTENAS EMISORAS Y RECEPTORAS;E.1 - - - V.1;621.38835 -  A57;3;CIDE;4/03/2014;NULL
NULL;7;2;04835;ANTENAS EMISORAS Y RECEPTORAS;E.1 - - - V.2;621.38835 - A57;3;CIDE;4/03/2014;NULL
NULL;7;2;04836;¿Qué SON LOS SEMICONDUCTORES?;E.1;621.38152 - Q83;3;CIDE;5/03/2014;NULL
NULL;7;2;04837;ELECTRONICA DE POTENCIA;E.1;621.38152 - E53;3;CIDE;5/03/2014;NULL
NULL;7;2;04838;GUIA DE TRANSISTORES Y DIODOS;E.1;621.381528 - G84;3;CIDE;5/03/2014;NULL
NULL;7;2;04840;ANTENAS COLECTIVAS.PRINCIPIOS BASICOS;E.1;621.38835 - A57;3;CIDE;5/03/2014;NULL
NULL;7;2;04841;METODOS EN LA TECNICA ELECTRONICA;E.1 - - - V.1;621.381046 - M37;3;CIDE;5/03/2014;NULL
NULL;7;2;04842;RECEPTORES DE RADIO.SINTONIZADORES;E.1;621.384136 - R32;3;CIDE;5/03/2014;NULL
NULL;7;2;04843;AMPLIFICADORES OPERACIONALES;E.1 - - - V.1;621.381535 - A56;3;CIDE;5/03/2014;NULL
NULL;7;2;04844;EQUIPOS POPULARES;E.1;621.381042 - E68;3;CIDE;5/03/2014;NULL
NULL;7;2;04845;LAS MEMORIAS DE DATOS;E.1;621.3819533 - M35;3;CIDE;5/03/2014;NULL
NULL;7;2;04846;COMPONENTES MAS USUALES;E.1;621.3815 - C65;3;CIDE;5/03/2014;NULL
NULL;7;2;04847;COMUNICACIONES OPTICAS;E.1;621.380414 - C65;3;CIDE;5/03/2014;NULL
NULL;7;2;04848;EL MUNDO DEL VIDEO;E.1 - - - V.2;621.38932 - M85;3;CIDE;5/03/2014;NULL
NULL;7;2;04849;EL TELEVISOR DOMESTICO. APLICACIONES;E.1;621.38836 - T35;3;CIDE;5/03/2014;NULL
NULL;7;2;04850;INTEGRACION DE CIRCUITOS;E.1 - - - V.1;621.38173 - I57;3;CIDE;5/03/2014;NULL
NULL;7;2;04851;EGC SEMICONDUCTORS TTL DATA MANUAL;E.1;621.38151 - P44e;3;CIDE;5/03/2014;NULL
NULL;7;2;04852;CMOS LOGIC DATA;E.1;621.39732 - M67;3;CIDE;5/03/2014;NULL
NULL;7;2;04853;CIRCUITOS ELECTRONICOS DISCRETOS E INTEGRADOS;E.1;621.3815 - S24c;3;CIDE;5/03/2014;NULL
NULL;7;2;04854;ELECTRONICA DIGITAL BASICA CON APLICACIONES MSI;E.1;621.3815 - D -35e;3;CIDE;5/03/2014;NULL
NULL;7;2;04885;EVALUACIÓN DE PROYECTOS;E.1;658.404 - B12e;2;CIDE;8/07/2014;NULL
NULL;7;2;04886;ADMINISTRACIÓN DE RECURSOS HUMANOS;E.1;658.3 - CH -41a;2;CIDE;8/07/2014;NULL
NULL;7;2;04887;MARKETING 2.0 EL NUEVO MARKETING EN LA WEB DE LAS REDES SOCIALES;E.1;658.804 - M16m;2;CIDE;8/07/2014;NULL
NULL;7;2;04888;EMPRENDEDOR;E.1;650.1 - S45e;2;CIDE;8/07/2014;NULL
NULL;7;2;04889;COMO GESTIONAR UNA PYME MEDIANTE EL CUADRO DE MANDO;E.1;658.022 - A53c;2;CIDE;8/07/2014;NULL
NULL;7;2;04890;COMUNICACIÓN EMPRESARIAL;E.1;658.45 - C65a;2;CIDE;8/07/2014;NULL
NULL;7;2;04891;CALIDAD Y SERVICIO;E.1;658.562 - V17c;2;CIDE;8/07/2014;NULL
NULL;7;2;04893;AUTOMATISMOS INDUSTRIALES;E.1;629.804 - B17a;2;CIDE;8/07/2014;NULL
NULL;7;2;04894;MATEMATICAS FINANCIERAS Y EVALUACIÓN DE PROYECTOS;E.1;658.404 - S37m;2;CIDE;8/07/2014;NULL
NULL;7;2;04895;PROYECTOS FORMULACIÓN Y CRITERIOS DE EVALUACIÓN;E.1;658.404 - P76;2;CIDE;8/07/2014;NULL
NULL;7;2;04896;MECATRÓNICA CONTROL Y AUTOMATIZACIÓN;E.1;621.381 - R39m;2;CIDE;8/07/2014;NULL
NULL;7;2;04897;DISPOSITIVOS Y CIRCUITOS ELECTRÓNICOS;E.1;621.38132 - N31d;2;CIDE;8/07/2014;NULL
NULL;7;2;04898;ANÁLISIS DE CIRCUITOS EN INGENIERIA;E.1;621.319 - H19a;2;CIDE;8/07/2014;NULL
NULL;7;2;04899;MECATRONICA SISTEMAS DE CONTROL ELECTRÓNICO EN LA INGENIERÍA;E.1;621.381 - B65m;2;CIDE;8/07/2014;NULL
NULL;7;2;04900;MECATRONICA SISTEMAS DE CONTROL ELECTRÓNICO EN LA INGENIERÍA;E.2;621.381 - B65m;2;CIDE;8/07/2014;NULL
NULL;7;2;04902;ELECTRÓNICA DE POTENCIA BÁSICA;E.1;621.317 - E57e;2;CIDE;8/07/2014;NULL
NULL;7;2;04904;ELÉCTRONICA DE POTENCIA PRINCIPIOS FUNDAMENTALES Y ESTRUCTURAS BÁSICAS;E.1;621.317 - B15 -e;2;CIDE;8/07/2014;NULL
NULL;7;2;04905;ELÉCTRONICA DE POTENCIA PRINCIPIOS FUNDAMENTALES Y ESTRUCTURAS BÁSICAS;E.1;621.317 - B15 -e;2;CIDE;8/07/2014;NULL
NULL;7;2;04906;REDES ÓPTICAS;E.1;621.3827 - C16r;2;CIDE;8/07/2014;NULL
NULL;7;2;04907;FUNDAMENTOS DE ELECTRÓNICA;E.1;621.381 - C64f;2;CIDE;8/07/2014;NULL
NULL;7;2;04908;FUNDAMENTOS DE ELECTRÓNICA;E.2;621.381 - C64f;2;CIDE;8/07/2014;NULL
NULL;7;2;04909;ANÁLISIS DE CIRCUITOS EN INGENIERIA;E.1;621.3815 - B13a;2;CIDE;8/07/2014;NULL
